Wins,Ballots,Name,Code,School
7,21,Phil & Pierry,Michigan PP,Michigan
7,20,Harrington & Rabbini,Michigan HR,Michigan
7,20,Robinson & Trotman,Wake Forest RT,Wake Forest
6,19,Giampetruzzi & Kessler,Emory GK,Emory
6,18,Greer & White,Georgetown GW,Georgetown
6,17,Shankar & Vergho,Dartmouth SV,Dartmouth
6,17,Desai & Kashyap,Texas DK,Texas
6,17,McMahon & Scott,Kansas MS,Kansas
6,17,Park & Semrick,Kansas PS,Kansas
6,17,Bittner & Davidson,Wake Forest BD,Wake Forest
6,16,Bald & Chang-Deutsch,Dartmouth BC,Dartmouth
6,16,Lawless & Wang,Georgetown LW,Georgetown
6,15,Ortega & Flores,CSU Long Beach OF,CSU Long Beach
5,17,Deo & Wegener,Northwestern DW,Northwestern
5,17,Lassen & Powers,Wyoming LP,Wyoming
5,16,Glancy & Meloche,Michigan State GM,Michigan State
5,16,Cavanaugh & Ella,Iowa CE,Iowa
5,16,Howard & Reza Husain,Wayne State HR,Wayne State
5,15,Kiihnl & Griffith,Kentucky KG,Kentucky
5,15,Sun & Bhadani,Southern California SB,Southern California
5,14,Conry & Rupp,Emory CR,Emory
5,14,Mitchell & Piekut,Emory MP,Emory
5,14,Posey & Wallenmeyer,Liberty PW,Liberty
5,14,McDermott & Skoulikaris,Michigan MS,Michigan
5,14,Clough & Larson,West Georgia CL,West Georgia
5,13,Luckett & Taylor,Wake Forest LT,Wake Forest
5,13,Babcock & Babcock,Wichita State BB,Wichita State
5,12,Dixon & Yeshitila,Harvard DY,Harvard
5,12,Gines & Ogbogu,Harvard GO,Harvard
4,15,Bennett & Koster,Michigan State BK,Michigan State
4,15,Phillips & Smith,Wichita State PS,Wichita State
4,14,Loew & Reed,George Mason LR - ONLINE,George Mason
4,14,Renee & Wellman,Gonzaga RW,Gonzaga
4,13,Cai & Vazquez Torres,Dartmouth CV,Dartmouth
4,13,Gusis & Miklovis,Michigan State GuMi,Michigan State
4,13,Johnson & Phoenix-Flood,Minnesota JP,Minnesota
4,13,Makinde & Saigal,NYU MS,NYU
4,13,Anderson & Bhasin,Texas AB,Texas
4,13,Forsyth & Keller,West Georgia FK,West Georgia
4,12,Parrish & Prost,Minnesota PP,Minnesota
4,12,Stamenkovic Diez & Subingsubing,Northwestern SS,Northwestern
4,12,Abad & Sheffield,Houston AS,Houston
4,12,Di & Gabay,Kentucky DG,Kentucky
4,11,Hudson & Darwish,Baylor HD,Baylor
4,11,Cabrera & Sims,Emporia State CS,Emporia State
4,11,Blackwell & Riggs,Samford BR,Samford
4,11,Rahman & Reese,Southern California RR,Southern California
4,10,Picallo & T. Louis,Binghamton PT,Binghamton
4,10,Cowan & Sayers,Georgetown CS,Georgetown
4,10,Marshall & Park,Kansas MP,Kansas
3,13,Price & Williams,Macalester PW,Macalester
3,11,Lasseter & Mubarak,UTD LM,UTD
3,10,Dawson & Moreno,Gonzaga DM - ONLINE,Gonzaga
3,10,Anderson McElligott & Kivimaki,Minnesota AK,Minnesota
3,10,Christ & Tittle,Towson CT,Towson
3,10,Janvier & Mukherjee,"Massachusetts, Amherst JM","Massachusetts, Amherst"
3,10,Campbell & Campbell,Wyoming CC,Wyoming
3,8,Cheek & Gleason,Boston College CG,Boston College
3,8,Jasani & Penumetcha,Indiana JP,Indiana
3,8,Cade & Lucas,Missouri State CL,Missouri State
3,8,Stinson & Li,Tufts SL,Tufts
3,7,Marin & Santora,Binghamton MS,Binghamton
3,7,Sullivan & Teague,Oklahoma ST,Oklahoma
3,7,Mruz & Vale,Georgia MV,Georgia
2,9,Walker & Wilson,Trinity WW,Trinity
2,8,Hoham & Fish,Indiana HF - ONLINE,Indiana
2,8,Conway & Pelletier,James Madison CP,James Madison
2,8,Shew & Burns,Missouri State SB,Missouri State
2,8,Khan & Yadagiri,Houston KY,Houston
2,7,Karchmer & Sendejas,UTD KS,UTD
2,6,Krambeer & Reed-Valizan,Emporia State KR,Emporia State
2,6,Bhurtel & Fuchs,George Mason BF,George Mason
2,6,Dellinger & Hamilton,Liberty DH,Liberty
2,4,Robertson & Sum,Kansas State RS,Kansas State
2,4,Chaturvedi & Kaase,New School CK,New School
1,6,Wendland & Williams,Central Oklahoma WW,Central Oklahoma
0,2,Choi & Santiago,Navy CS,Navy
0,1,Opron & Shatilenko,United States Military OS,United States Military
