School,Location,Entry,Code,Status,Record
Baylor,TX/US,Hudson & Darwish,Baylor HD,,
Binghamton,NY/US,Marin & Santora,Binghamton MS,,
Binghamton,NY/US,Picallo & T. Louis,Binghamton PT,,
Boston College,MA/US,Cheek & Gleason,Boston College CG,,
CSU Long Beach,CA/US,Ortega & Flores,CSU Long Beach OF,,
Dartmouth,NH/US,Bald & Chang-Deutsch,Dartmouth BC,,
Dartmouth,NH/US,Cai & Vazquez Torres,Dartmouth CV,,
Dartmouth,NH/US,Shankar & Vergho,Dartmouth SV,,
Emory,GA/US,Conry & Rupp,Emory CR,,
Emory,GA/US,Giampetruzzi & Kessler,Emory GK,,
Emory,GA/US,Mitchell & Piekut,Emory MP,,
Emporia State,KS/US,Cabrera & Sims,Emporia State CS,,
Emporia State,KS/US,Krambeer & Reed-Valizan,Emporia State KR,,
George Mason,VA/US,Bhurtel & Fuchs,George Mason BF,,
George Mason,VA/US,Loew & Reed,George Mason LR - ONLINE,,
Georgetown,DC/US,Cowan & Sayers,Georgetown CS,,
Georgetown,DC/US,Greer & White,Georgetown GW,,
Georgetown,DC/US,Lawless & Wang,Georgetown LW,,
Gonzaga,WA/US,Renee & Wellman,Gonzaga RW,,
Gonzaga,WA/US,Dawson & Moreno,Gonzaga DM - ONLINE,,
Harvard,MA/US,Dixon & Yeshitila,Harvard DY,,
Harvard,MA/US,Gines & Ogbogu,Harvard GO,,
Indiana,IN/US,Jasani & Penumetcha,Indiana JP,,
Indiana,IN/US,Hoham & Fish,Indiana HF - ONLINE,,
James Madison,VA/US,Conway & Pelletier,James Madison CP,,
Kansas State,KS/US,Robertson & Sum,Kansas State RS,,
Liberty,VA/US,Dellinger & Hamilton,Liberty DH,,
Liberty,VA/US,Posey & Wallenmeyer,Liberty PW,,
Macalester,MN/US,Price & Williams,Macalester PW,,
Michigan State,MI/US,Bennett & Koster,Michigan State BK,,
Michigan State,MI/US,Glancy & Meloche,Michigan State GM,,
Michigan State,MI/US,Gusis & Miklovis,Michigan State GuMi,,
Minnesota,MN/US,Anderson McElligott & Kivimaki,Minnesota AK,,
Minnesota,MN/US,Johnson & Phoenix-Flood,Minnesota JP,,
Minnesota,MN/US,Parrish & Prost,Minnesota PP,,
Missouri State,MO/US,Cade & Lucas,Missouri State CL,,
Missouri State,MO/US,Shew & Burns,Missouri State SB,,
Navy,MD/US,Choi & Santiago,Navy CS,,
New School,NY/US,Chaturvedi & Kaase,New School CK,,
NYU,NY/US,Makinde & Saigal,NYU MS,,
Northwestern,IL/US,Deo & Wegener,Northwestern DW,,
Northwestern,IL/US,Stamenkovic Diez & Subingsubing,Northwestern SS,,
Oklahoma,OK/US,Sullivan & Teague,Oklahoma ST,,
Samford,AL/US,Blackwell & Riggs,Samford BR,,
Texas,TX/US,Anderson & Bhasin,Texas AB,,
Texas,TX/US,Desai & Kashyap,Texas DK,,
Towson,MD/US,Christ & Tittle,Towson CT,,
Trinity,TX/US,Walker & Wilson,Trinity WW,,
Tufts,MA/US,Stinson & Li,Tufts SL,,
UTD,TX/US,Karchmer & Sendejas,UTD KS,,
UTD,TX/US,Lasseter & Mubarak,UTD LM,,
United States Military,NY/US,Opron & Shatilenko,United States Military OS,,
Central Oklahoma,OK/US,Wendland & Williams,Central Oklahoma WW,,
Georgia,GA/US,Mruz & Vale,Georgia MV,,
Houston,TX/US,Abad & Sheffield,Houston AS,,
Houston,TX/US,Khan & Yadagiri,Houston KY,,
Iowa,IA/US,Cavanaugh & Ella,Iowa CE,,
Kansas,KS/US,Marshall & Park,Kansas MP,,
Kansas,KS/US,McMahon & Scott,Kansas MS,,
Kansas,KS/US,Park & Semrick,Kansas PS,,
Kentucky,KY/US,Di & Gabay,Kentucky DG,,
Kentucky,KY/US,Kiihnl & Griffith,Kentucky KG,,
"Massachusetts, Amherst",MA/US,Janvier & Mukherjee,"Massachusetts, Amherst JM",,
Michigan,MI/US,Harrington & Rabbini,Michigan HR,,
Michigan,MI/US,McDermott & Skoulikaris,Michigan MS,,
Michigan,MI/US,Phil & Pierry,Michigan PP,,
Southern California,CA/US,Rahman & Reese,Southern California RR,,
Southern California,CA/US,Sun & Bhadani,Southern California SB,,
Wyoming,WY/US,Campbell & Campbell,Wyoming CC,,
Wyoming,WY/US,Lassen & Powers,Wyoming LP,,
Wake Forest,NC/US,Bittner & Davidson,Wake Forest BD,,
Wake Forest,NC/US,Bressler & Mojica,Wake Forest BM,WL,
Wake Forest,NC/US,Luckett & Taylor,Wake Forest LT,,
Wake Forest,NC/US,Robinson & Trotman,Wake Forest RT,,
Wayne State,MI/US,Howard & Reza Husain,Wayne State HR,,
West Georgia,GA/US,Clough & Larson,West Georgia CL,,
West Georgia,GA/US,Forsyth & Keller,West Georgia FK,,
Wichita State,KS/US,Babcock & Babcock,Wichita State BB,,
Wichita State,KS/US,Phillips & Smith,Wichita State PS,,
